http://advogato.org/rss/articles.xml,Advogato
http://barrapunto.com/barrapunto.rdf,Barrapunto
http://barrapunto.com/gnome.rdf,Barrapunto GNOME
http://www.bsdtoday.com/backend/bt.rdf,BSD Today
http://beyond2000.com/b2k.rdf,Beyond 2000
http://www.dictionary.com/wordoftheday/wotd.rss,Dictionary.com Word of the Day
http://www.dvdreview.com/rss/newschannel.rss,DVD Review
http://freshmeat.net/backend/fm.rdf,Freshmeat
http://news.gnome.org/gnome-news/rdf,GNotices
http://headlines.internet.com/internetnews/prod-news/news.rss,Internet.com
http://www.hispalinux.es/backend.php,HispaLinux
http://www.kde.org/dotkdeorg.rdf,KDE Dot News
http://www.kuro5hin.org/backend.rdf,Kuro5hin
http://linuxgames.com/bin/mynetscape.pl,Linux Games
http://linuxtoday.com/backend/my-netscape.rdf,Linux Today
http://lwn.net/headlines/rss,Linux Weekly News
http://memepool.com/memepool.rss,Memepool
http://www.mozilla.org/news.rdf,Mozilla
http://www.mozillazine.org/contents.rdf,Mozillazine
http://www.fool.com/about/headlines/rss_headlines.asp,The Motley Fool
http://www.newsforge.com/newsforge.rss,Newsforge
http://www.nanotechnews.com/nano/rdf,Nanotech News
http://www.pigdog.org/pigdog.rdf,Pigdog
http://www.python.org/channews.rdf,Python.org
http://www.quotationspage.com/data/mqotd.rss,Quotes of the Day
https://rhn.redhat.com/rpc/recent-errata.pxt,Red Hat Linux Update Watch
http://www.salon.com/feed/RDF/salon_use.rdf,Salon
http://slashdot.org/slashdot.rdf,Slashdot
http://www.theregister.co.uk/tonys/slashdot.rdf,The Register
http://www.thinkgeek.com/thinkgeek.rdf,Think Geek
http://www.webreference.com/webreference.rdf,Web Reference
http://redcarpet.ximian.com/red-carpet.rdf,Ximian Red Carpet News
http://www.csmonitor.com/rss/world.rss,CS Monitor World News
http://www.worldpress.org/feeds/Europe.xml,Worldpress Europe
http://www.newsisfree.com/HPE/xml/feeds/16/716.xml,Le Parisien
http://www.newsisfree.com/HPE/xml/feeds/96/3296.xml,Le Figaro - International
http://www.newsisfree.com/HPE/xml/feeds/97/3297.xml,Le Figaro - France
http://www.newsisfree.com/HPE/xml/feeds/20/820.xml,Le Monde - International
http://www.newsisfree.com/HPE/xml/feeds/49/1649.xml,Le Monde - France
http://www.newsisfree.com/HPE/xml/feeds/50/1650.xml,Le Monde - Société
http://www.newsisfree.com/HPE/xml/feeds/51/1651.xml,Le Monde - Régions
http://www.newsisfree.com/HPE/xml/feeds/52/1652.xml,Le Monde - Entreprises
http://www.newsisfree.com/HPE/xml/feeds/53/1653.xml,Le Monde - Communication
http://www.newsisfree.com/HPE/xml/feeds/54/1654.xml,Le Monde - Aujourd'hui
http://www.newsisfree.com/HPE/xml/feeds/55/1655.xml,Le Monde - Sport
http://www.newsisfree.com/HPE/xml/feeds/56/1656.xml,Le Monde - Culture
http://www.newsisfree.com/HPE/xml/feeds/57/1657.xml,Le Monde - Grands titres
http://www.newsisfree.com/HPE/xml/feeds/37/537.xml,Libération - Grands titres
http://www.newsisfree.com/HPE/xml/feeds/38/1538.xml,Libération - Chroniques

